Bib#,Name (First Last) (Gr/Age),,Team,Div/Event/Seed Mk (4:25.0)
60,Herbert Jackson (70),,AT&T [D1],
61,George Johansen (70),,Aerospace [D2],
62,Lou Putnam (71),,AT&T [D1],
63,Amanda Breeden (29),,GE [D1],x
64,Kenice Brown (28),,GE [D1],
65,Nora Gentry (27),,Exxon [D1],
66,Jennifer Piatkowski (24),,GE [D1],
67,Sarah Thompson (28),,BAH [D2],
68,Amy Horst (37),,GE [D1],
69,Kristin Johansen (31),,Aerospace [D2],
70,Dinora Moran  (32),,Aerospace [D2],
71,Kim Munksgaard (33),,Exxon [D1],
72,Amanda Scott (30),,GE [D1],
73,Vanessa Blinder (41),,AT&T [D1],
74,Lori Deutsch (44),,AT&T [D1],
75,Kim Ellington (52),,Northrop [D2],
76,dona kooy (54),,Northrop [D2],
77,Amy Gale (57),,Northrop [D2],
78,Denise Lawson (51),,BAH [D2],
79,Michelle Mohyla (54),,Exxon [D1],
80,Lisa Redmond (54),,Northrop [D2],
81,Shirley Sameshima (51),,BAH [D2],
82,Renee Steinwand (56),,BAH [D2],
83,Katie Meyer (61),,Aerospace [D2],
84,Carol Stein (61),,GE [D1],
85,Richard Borger (28),,Exxon [D1],
86,Robert Kellogg (20),,Aerospace [D2],
87,Stephen Kocienski (27),,GE [D1],
88,Quinn McGehan (25),,Northrop [D2],
89,Teni Sulaiman (28),,Exxon [D1],
90,Michael Bartlett (36),,BAH [D2],
91,Brandon Erickson (32),,Northrop [D2],
92,Joshua Heller (30),,Exxon [D1],
93,Adam Teunissen (37),,Aerospace [D2],
94,Charles Bonawitz (45),,AT&T [D1],
95,Michael Buchanan (40),,AT&T [D1],
96,Greg Dudra (52),,GE [D1],
97,Steve Ellington (52),,Northrop [D2],
98,Pete Solis (51),,BAH [D2],
99,Robert Kellogg (56),,Aerospace [D2],
100,Robert Peters (50),,AT&T [D1],
101,Ron Shranko (58),,AT&T [D1],x
102,MarcusW Shute (55),,AT&T [D1],
103,Gregg Walsh (51),,BAH [D2],
104,Dave Zigan (54),,GE [D1],
105,Bruce Bradley (69),,AT&T [D1],
106,Andy Gale (62),,Northrop [D2],
107,Ken Gibbons (60),,AT&T [D1],
108,Bruce Hamilton (62),,GE [D1],
109,Peter Klotz (64),,Northrop [D2],
110,Stephen Smith (65),,Exxon [D1],
111,Kevin Holtzclaw (72),,GE [D1],
112,George Johansen (70),,Aerospace [D2],
113,Lou Putnam (71),,AT&T [D1],
114,Doug Hutcheson (46),,BAH [D2],
115,Randy Scanlon (60),,BAH [D2],
116,Doug Hutcheson (46),,BAH [D2],
117,Randy Scanlon (60),,BAH [D2],
118,Patience David (40),,BAH [D2],
119,Andrea Austin (50),,Aerospace [D2],
120,Yvonne Joyce (57),,AT&T [D1],
121,Yvonne Joyce (57),,AT&T [D1],
122,Justin Bender (36),,Northrop [D2],
123,Rick Bender (63),,Northrop [D2],
124,Daniel McNair (30),,GE [D1],
125,Daniel McNair (30),,GE [D1],
126,Jon Coyne (30),,GE [D1],
127,Tim Donahugh (40),,GE [D1],
128,Tim Donahugh (40),,GE [D1],
129,Jimmy Mount (30),,GE [D1],
130,Flint Freeman (60),,GE [D1],x
131,Crocket Hayes (18),,BAH [D2],
